"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" Descrizione	 Delibera di CC n. 18 del 22-04-2024";"1.1 MB";"24/04/2024";"24/04/2024"
" Descrizione	 Delibera di CC n. 17 del 22-04-2024";"0.55 MB";"24/04/2024";"24/04/2024"
" Descrizione	 Delibera di CC n. 16 del 22-04-2024";"4.48 MB";"24/04/2024";"24/04/2024"
"Delibera di CC n. 15 del 22-04-2024";"2.41 MB";"24/04/2024";"24/04/2024"
"Delibera di CC n. 14 del 22-04-2024";"2.4 MB";"24/04/2024";"24/04/2024"
"Delibera di CC n. 13 del 22-04-2024";"8.9 MB";"24/04/2024";"24/04/2024"
"Delibera di CC n. 12 del 22-04-2024";"2.96 MB";"24/04/2024";"24/04/2024"
"Delibera di CC n. 11 del 22-04-2024";"1.43 MB";"24/04/2024";"24/04/2024"
"Delibera di CC n. 10 del 16-02-2024";"2.74 MB";"21/02/2024";"21/02/2024"
"Delibera di CC n. 9 del 02-02-2024";"8.58 MB";"07/02/2024";"07/02/2024"
"Delibera di CC n. 8 del 02-02-2024";"1.5 MB";"07/02/2024";"07/02/2024"
"Delibera di CC n. 7 del 02-02-2024";"3.28 MB";"07/02/2024";"07/02/2024"
"Delibera di CC n. 6 del 02-02-2024";"2.15 MB";"07/02/2024";"07/02/2024"
"Delibera di CC n. 5 del 02-02-2024";"5.71 MB";"07/02/2024";"07/02/2024"
"Delibera di CC n. 4 del 02-02-2024";"37.97 MB";"07/02/2024";"07/02/2024"
"Delibera di CC n. 3 del 02-02-2024";"2.49 MB";"07/02/2024";"07/02/2024"
"Delibera di CC n. 2 del 02-02-2024";"44.92 MB";"07/02/2024";"07/02/2024"
"Delibera di CC n. 1 del 02-02-2024";"1.41 MB";"07/02/2024";"07/02/2024"
"Delibera di CC n. 58 del 27-12-2023";"19.74 MB";"29/12/2023";"29/12/2023"
"Delibera di CC n. 57 del 27-12-2023";"2.84 MB";"29/12/2023";"29/12/2023"
"Delibera di CC n. 56 del 26-10-2023";"2.19 MB";"31/10/2023";"31/10/2023"
"Delibera di CC n. 55 del 26-10-2023";"1.84 MB";"31/10/2023";"31/10/2023"
"Delibera di CC n. 54 del 26-10-2023";"2.75 MB";"31/10/2023";"31/10/2023"
"Delibera di CC n. 53 del 26-10-2023";"13.76 MB";"31/10/2023";"31/10/2023"
"Delibera di CC n. 52 del 26-10-2023";"2.72 MB";"31/10/2023";"31/10/2023"
"Delibera di CC n. 51 del 09-10-2023";"1.5 MB";"12/10/2023";"12/10/2023"
"Delibera di CC n. 50 del 09-10-2023";"3.07 MB";"12/10/2023";"12/10/2023"
"Delibera di CC n. 49 del 09-10-2023";"3.53 MB";"12/10/2023";"12/10/2023"
"Delibera di CC n. 48 del 09-10-2023";"0.67 MB";"12/10/2023";"12/10/2023"
"Delibera di CC n. 47 del 09-10-2023";"4.01 MB";"12/10/2023";"12/10/2023"
"Delibera di CC n. 46 del 09-10-2023";"7.65 MB";"12/10/2023";"12/10/2023"
"Delibera di CC n. 45 del 09-10-2023";"4.65 MB";"12/10/2023";"12/10/2023"
"Delibera di CC n. 44 del 09-10-2023";"1.35 MB";"12/10/2023";"12/10/2023"
"Delibera di CC n. 42 del 13-09-2023";"2.63 MB";"20/09/2023";"20/09/2023"
"Delibera di CC n. 41 del 13-09-2023";"4.69 MB";"20/09/2023";"20/09/2023"
"Delibera di CC n. 43 del 13-09-2023";"12.1 MB";"18/09/2023";"18/09/2023"
"Delibera di CC n. 29 del 12-06-2023";"3.77 MB";"04/08/2023";"04/08/2023"
"Delibera di CC n. 40 del 31-07-2023";"0.52 MB";"03/08/2023";"03/08/2023"
"Delibera di CC n. 39 del 31-07-2023";"1.09 MB";"03/08/2023";"03/08/2023"
"Delibera di CC n. 38 del 31-07-2023";"1.15 MB";"03/08/2023";"03/08/2023"
"Delibera di CC n. 37 del 31-07-2023";"1.04 MB";"03/08/2023";"03/08/2023"
"Delibera di CC n. 36 del 31-07-2023";"2.72 MB";"03/08/2023";"03/08/2023"
"Delibera di CC n. 35 del 31-07-2023";"11.3 MB";"03/08/2023";"03/08/2023"
"Delibera di CC n. 34 del 31-07-2023";"3.5 MB";"03/08/2023";"03/08/2023"
"Delibera di CC n. 33 del 31-07-2023";"0.57 MB";"03/08/2023";"03/08/2023"
"Delibera di CC n. 32 del 31-07-2023";"1.97 MB";"03/08/2023";"03/08/2023"
"Delibera di CC n. 31 del 31-07-2023";"3.05 MB";"03/08/2023";"03/08/2023"
"Delibera di CC n. 30 del 31-07-2023";"1.78 MB";"03/08/2023";"03/08/2023"
"Delibera di CC n. 29 del 12-06-2023";"3.16 MB";"15/06/2023";"15/06/2023"
"Delibera di CC n. 28 del 12-06-2023";"1.48 MB";"15/06/2023";"15/06/2023"
"Delibera di CC n. 27 del 12-06-2023";"2.29 MB";"15/06/2023";"15/06/2023"
"Delibera di CC n. 26 del 12-06-2023";"1.07 MB";"15/06/2023";"15/06/2023"
"Delibera di CC n. 25 del 12-06-2023";"1.14 MB";"15/06/2023";"15/06/2023"
"Delibera di CC n. 24 del 12-06-2023";"4.75 MB";"15/06/2023";"15/06/2023"
"Delibera di CC n. 23 del 24-05-2023";"4.81 MB";"26/05/2023";"26/05/2023"
"Delibera di CC n. 22 del 24-05-2023";"3.46 MB";"26/05/2023";"26/05/2023"
"Delibera di CC n. 21 del 24-05-2023";"23.83 MB";"26/05/2023";"26/05/2023"
"Delibera di Commissario ad Acta in sostituzione del CC n. 1 del 25-05-2023";"6.69 MB";"25/05/2023";"25/05/2023"
"Delibera di CC n. 20 del 18-04-2023";"3.61 MB";"20/04/2023";"20/04/2023"
