"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n 1 2023";"0.61 MB";"30/06/2023";"30/06/2023"
"Verbale contrattazione 29-12-2022";"63.32 KB";"30/12/2022";"30/12/2022"
"deliberazione di G.C. n. 169 del 23-12-2021 - Autorizzazione al Presidente della delegazione trattante di parte datoriale per la sottoscrizione del contratto collettivo integrativo ? parte economica 2021_compresse";"3.93 MB";"13/01/2022";"13/01/2022"
"verbale contrattazione decentrata n 4 - 2020";"1.4 MB";"15/02/2021";"27/10/2021"
"nomina RLS- Rappresentanti RSU";"260.97 KB";"15/02/2021";"15/02/2021"
"verbale contrattazione decentrata n 1 - 2020";"1.63 MB";"15/02/2021";"15/02/2021"
"verbale contrattazione decentrata n 2 - 2020";"129.67 KB";"15/02/2021";"15/02/2021"
"Verbale contrattazione decentrata n 3-2020";"2.09 MB";"15/02/2021";"15/02/2021"
"verbale contrattazione decentrata 27.05.2020";"1.63 MB";"16/06/2020";"16/06/2020"
"Verbale di contrattazione 19.02.2019";"96.5 KB";"01/03/2019";"01/03/2019"
