"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda IV trimestre 2021 - Registro degli affidamenti";"84.46 KB";"27/01/2022";"27/01/2022"
"Schede riepilogative I semestre 2021";"1.04 MB";"07/10/2021";"07/10/2021"
"Schede riepilogative";"1.02 MB";"11/02/2021";"11/02/2021"
"P.T.P.C.T. 2020/2022 ? Anno 2020.  Riferim. Nota prot. n.497 del 12.01.2021.  Relazione ? II Semestre 2020";"88.5 KB";"19/01/2021";"19/01/2021"
"Relazione ? I Semestre 2020";"88.5 KB";"12/09/2020";"12/09/2020"
"Schede riepilogative 1 sem.2020";"1.03 MB";"24/08/2020";"24/08/2020"
"Registro dei procedimenti 2 semestre 2019. Trasmissione schede riepilogative.";"0.55 MB";"28/01/2020";"28/01/2020"
"P.T.P.C.T. 2019 2021  Anno 2019. SALADINO.";"88.5 KB";"21/01/2020";"21/01/2020"
"tabella Report II  semestre 2019 Monitoraggio e attestazioni SALADINO";"182 KB";"21/01/2020";"21/01/2020"
"Schede riepilogative del registro procedimenti 1 semestre 2019";"1.08 MB";"06/09/2019";"06/09/2019"
"Schede riepilogative del registro procedimenti 2 semestre 2018.";"0.55 MB";"23/01/2019";"23/01/2019"
