"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"A1 - Inquadramento Territoriale";"4.24 MB";"17/04/2023";"17/04/2023"
"A2 - P.R.G.Fascia Costiera";"6.5 MB";"17/04/2023";"17/04/2023"
"A3 - Documentazione fotografica";"4.31 MB";"17/04/2023";"17/04/2023"
"delibera_giunta_n_108";"499.61 KB";"17/04/2023";"17/04/2023"
"Elaborati PUDM";"82.6 KB";"17/04/2023";"17/04/2023"
"NTA 09?22";"";"17/04/2023";"17/04/2023"
"Relaz paesaggistica";"1.48 MB";"17/04/2023";"17/04/2023"
"Relazione tecnica";"2.59 MB";"17/04/2023";"17/04/2023"
"Tav P.5.0 - Loc. Solette - P.Palo - Settembre 2022";"1.25 MB";"17/04/2023";"17/04/2023"
"Tav. P 5.1 - Loc. P.Palo - Settembre 2022";"1.82 MB";"17/04/2023";"17/04/2023"
"Tav. P 5.2 - Loc.Torrenova - Cipollazzo - Settembre 2022";"1.06 MB";"17/04/2023";"17/04/2023"
"Tav. P 5.3 - Fiori ovest - Settembre 2022";"1.17 MB";"17/04/2023";"17/04/2023"
"Tav. P 5.4 - Fiori - Capparrina - Settembre 2022";"1.01 MB";"17/04/2023";"17/04/2023"
"Tav. P 5.5 - Loc.Bertolino - Settembre 2022";"0.99 MB";"17/04/2023";"17/04/2023"
"Tav. P.P. 1 - Loc.Porto Palo";"1.04 MB";"17/04/2023";"17/04/2023"
"Tav. P.P. 2 - Loc.Cipollazzo";"0.91 MB";"17/04/2023";"17/04/2023"
"Tav. P.P. 3 - Loc.Fiori Ovest";"1.33 MB";"17/04/2023";"17/04/2023"
"Tav. P.P. 4 - Loc.Fiori - Capparrina";"0.58 MB";"17/04/2023";"17/04/2023"
"Tav. P.P. 5 - Loc.Bertolino";"0.77 MB";"17/04/2023";"17/04/2023"
"Tav. R.V. 1 - Loc. Porto Palo";"0.87 MB";"17/04/2023";"17/04/2023"
"Tav. R.V. 2 - Loc. Torrenova-Cipollazzo";"362.76 KB";"17/04/2023";"17/04/2023"
"Tav. R.V. 3 - Loc. Fiori Ovest";"293.64 KB";"17/04/2023";"17/04/2023"
"Tav. R.V. 4 - Loc. Fiori - Capparrina";"0.69 MB";"17/04/2023";"17/04/2023"
"Tav. R.V. 5 - Loc. Bertolino di mare";"510.14 KB";"17/04/2023";"17/04/2023"
"Tav.4.0 - Loc. Solette - P.Palo - Settembre 2022-Modello";"1.38 MB";"17/04/2023";"17/04/2023"
"Tav.4.1 - Loc. P.Palo - Settembre 2022-Modello";"1.55 MB";"17/04/2023";"17/04/2023"
"Tav.4.2 - Cipollazzo-Torrenova - Settembre 2022";"1.06 MB";"17/04/2023";"17/04/2023"
"Tav.4.3 - Fiori Ovest - Settembre 2022";"1.1 MB";"17/04/2023";"17/04/2023"
"Tav.4.4 - Fiori - Capparrina - Settembre 2022";"1.02 MB";"17/04/2023";"17/04/2023"
"Tav.4.5 - Loc.Bertolino - Settembre 2022";"0.95 MB";"17/04/2023";"17/04/2023"
"Tav.6.0 - Tipologie";"0.91 MB";"17/04/2023";"17/04/2023"
"Tav.6.1 - Tipologie";"1.58 MB";"17/04/2023";"17/04/2023"
