"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione Corte dei Conti n. 108_2024_signed";"0.75 MB";"29/04/2024";"29/04/2024"
"Determ. Liquidaz. 24.7.2023-22.9.2023";"185.44 KB";"26/02/2024";"26/02/2024"
"Determina liquidazione 23.9.2023-30.11.2023";"184.01 KB";"26/02/2024";"26/02/2024"
"Determ. Liquidazione 01.12.2023-31.01.2024";"187.42 KB";"26/02/2024";"26/02/2024"
"C.V. Vitae";"0.51 MB";"15/02/2024";"15/02/2024"
"Scheda consulente PNRR Ing. SCLAFANI.";"128.31 KB";"15/02/2024";"15/02/2024"
"Det. Dirigenziale 44-2023 Reg. Gen. 668 del 05-07-2023";"158.2 KB";"15/02/2024";"15/02/2024"
"Contratto";"0.72 MB";"15/02/2024";"15/02/2024"
"PERLAPA Anagrafe delle Prestazioni";"93.92 KB";"15/02/2024";"15/02/2024"
"Trasm. Contratto all Agenzia per la Coesione territoriale";"83.37 KB";"15/02/2024";"15/02/2024"
"Dich. di Insussistenza-sussistenza di rapporti di collaborazione";"264.79 KB";"15/02/2024";"15/02/2024"
"Dich. di Insussistenza di situazione di conflitto di interesse";"200.37 KB";"15/02/2024";"15/02/2024"
