"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro affid. diretti acquisiz lavori - servizi - forniture trimestre lug.- sett. 2023";"72.61 KB";"04/10/2023";"04/10/2023"
"Registro affid. diretti acquisiz lavori - servizi - forniture trimestre lug. - sett. 2023";"75.18 KB";"04/10/2023";"04/10/2023"
"Registro affid. diretti acquisiz  lavori - servizi - forniture trimestre apr.-giu. 2023";"67.9 KB";"16/08/2023";"16/08/2023"
"Registro affid. diretti acquisiz  lavori - servizi - forniture trimestre apr. - giu. 2023";"94.65 KB";"16/08/2023";"16/08/2023"
"Registro affid. diretti acquisiz  lavori - servizi - forniture trimestre gen.-mar. 2023";"236.88 KB";"19/04/2023";"19/04/2023"
"Registro affid. diretti acquisiz  lavori - servizi - forniture trimestre gen. - mar. 2023";"271.72 KB";"19/04/2023";"19/04/2023"
"Registro affidamenti diretti Periodo gennaio-dicembre 2022_1";"114.81 KB";"08/02/2023";"08/02/2023"
"Registro affidamenti diretti Periodo gennaio-dicembre 2022";"176.51 KB";"08/02/2023";"08/02/2023"
"Registro affidamenti diretti III trim. 2021";"";"11/01/2022";"11/01/2022"
"Registro affidamenti diretti III trim. 2021";"139.17 KB";"11/01/2022";"11/01/2022"
"Registro affidamenti diretti IV trim 2021";"145.97 KB";"11/01/2022";"11/01/2022"
"Registro affidamenti diretti Periodo gennaio-settembre 2021";"395.32 KB";"06/10/2021";"06/10/2021"
"Registro affidamenti diretti III trim 2021";"204.83 KB";"06/10/2021";"06/10/2021"
"Registro affidamenti diretti II trim 2021";"197.53 KB";"29/09/2021";"29/09/2021"
"Registro affidamenti diretti I trim 2021";"122.58 KB";"13/05/2021";"13/05/2021"
"Registro affidamenti diretti IV trim. 2020";"136.96 KB";"11/01/2021";"11/01/2021"
"Registro affidamenti diretti III trim. 2020";"142.47 KB";"06/10/2020";"11/01/2021"
"Registro affidamenti diretti II trim 2020";"118 KB";"24/08/2020";"24/08/2020"
"Registro affidamenti diretti I trim 2020";"113.1 KB";"24/08/2020";"24/08/2020"
"Registro affidamenti diretti IV trim. 2019";"360.62 KB";"05/03/2020";"05/03/2020"
"Registro affidamenti diretti III trim. 2019";"364.23 KB";"01/10/2019";"01/10/2019"
"Settore I AA.GG. - Reg. Affidamenti Diretti 2� trimestre 2019";"309.14 KB";"02/07/2019";"02/07/2019"
"Settore I AA.GG. - Reg. Affidamenti Diretti 1� trimestre 2019";"0.5 MB";"02/07/2019";"02/07/2019"
"Registro affidamenti diretti SEG II semestre 2018";"0.53 MB";"21/05/2019";"21/05/2019"
