"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatore tempestivita' pagamenti I trim. 2024";"63.03 KB";"08/04/2024";"08/04/2024"
"Indicatore tempestivita' pagamenti IV trim. 2023";"60.92 KB";"08/04/2024";"08/04/2024"
"Indicatore tempestivita' pagamenti III trim. 2023";"29.89 KB";"10/10/2023";"10/10/2023"
"Indicatore tempestivita' pagamenti II trim. 2023";"29.73 KB";"10/10/2023";"10/10/2023"
"Indicatore tempestivita' pagamenti I trim. 2023";"30.47 KB";"03/05/2023";"03/05/2023"
"Indicatore tempestivita' pagamenti IV trim. 2022";"33.06 KB";"03/05/2023";"03/05/2023"
"Indicatore tempestivita' pagamenti III trim. 2022";"67.7 KB";"18/10/2022";"18/10/2022"
"Indicatore tempestivita' pagamenti II trim. 2022";"68.18 KB";"18/10/2022";"18/10/2022"
"Indicatore tempestivita' pagamenti I trim. 2022";"67.56 KB";"18/10/2022";"18/10/2022"
"Indicatore tempestivita' pagamenti anno 2021";"67.11 KB";"18/10/2022";"18/10/2022"
"Indicatore tempestivita' pagamenti anno 2020";"72.34 KB";"18/10/2022";"18/10/2022"
"Indicatore tempestivita' pagamenti anno 2019";"73.65 KB";"18/10/2022";"18/10/2022"
"Indicatore tempestivita' pagamenti anno 2018";"72.03 KB";"18/10/2022";"18/10/2022"
"Indicatore tempestivita' pagamenti anno 2017";"70.95 KB";"18/10/2022";"18/10/2022"
