"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Uff. Controlli Interni Verb. n. 02 del 05-04-2023";"0.52 MB";"06/04/2023";"06/04/2023"
"Relazione controlli interni I e II semestre 2022";"0.97 MB";"13/03/2023";"13/03/2023"
"Uff. Controlli Interni Verb. n. 01 del 01-02-2023";"0.52 MB";"06/02/2023";"06/02/2023"
"Uff. Controlli Interni Verb. n. 02 del 06-10-2022";"0.53 MB";"11/10/2022";"11/10/2022"
"Relazione controlli interni I e II semestre 2021";"1.2 MB";"06/07/2022";"06/07/2022"
"Uff. Controlli Interni Verb. n. 01 del 07-02-2022";"453.58 KB";"15/02/2022";"15/02/2022"
"Uff. Controlli Interni Verb. n. 02 del 23-11-2021";"0.52 MB";"23/11/2021";"23/11/2021"
"Relazione controlli interni IV Trimestre 2020";"1.15 MB";"13/11/2021";"13/11/2021"
"22)--XXI Relazione Finale Controlli Interni - periodo ottobre - dicembre 2020";"84.38 KB";"12/11/2021";"12/11/2021"
"21)--XXI Relazione Finale Controlli Interni - periodo luglio - settembre 2020";"0.6 MB";"30/04/2021";"30/04/2021"
"20) - XX Relazione Finale Controlli Interni - periodo aprile - giugno 2020.";"0.59 MB";"30/04/2021";"30/04/2021"
"Uff. Controlli Interni Verb. n. 01 del 16-02-2021";"0.52 MB";"24/02/2021";"24/02/2021"
"Uff. Controlli Interni Verb. n. 05 del 03-11-2020";"113.5 KB";"09/11/2020";"09/11/2020"
"Uff. Controlli Interni Verb. n. 04 del 01-09-2020";"0.51 MB";"07/09/2020";"07/09/2020"
"19) - XIX Relazione Finale Controlli Interni - periodo gennaio - marzo 2020";"3.9 MB";"05/06/2020";"05/06/2020"
"18) - XVIII Relazione Finale Controlli Interni - periodo gennaio - dicembre 2019";"8.51 MB";"06/05/2020";"06/05/2020"
"Uff. Controlli Interni Verb. n. 03 del 14-04-2020_solo concessioni e autor. comm.li (1)";"440.73 KB";"17/04/2020";"17/04/2020"
"Uff. Controlli Interni Verb. n. 02 del 01-04-2020_solo determine";"432.03 KB";"17/04/2020";"17/04/2020"
"Avviso di sorteggio - trasmissione Sindaco Ass. Personale ed ai Capo Settori 30.03.2020";"421.42 KB";"17/04/2020";"17/04/2020"
"avviso sorteggio controlli interni trim. gennaio-marzo 2020.";"358.33 KB";"17/04/2020";"17/04/2020"
"Uff. Controlli Interni Verb. n. 01 del 10-01-2020";"181.98 KB";"14/01/2020";"14/01/2020"
"Avviso di sorteggio - trasmissione Sindaco Ass. Personale ed ai Capo Settori 08.01.2020";"149.41 KB";"08/01/2020";"08/01/2020"
"Avviso di sorteggio Controlli Interni periodo 1 gennaio 31 dicembre 2019";"157.77 KB";"08/01/2020";"08/01/2020"
"Allegato 17 XVII Relazione controlli interni periodo marzo-dicembre 2018";"2.67 MB";"27/12/2019";"27/12/2019"
"Allegato 16 XVI Relazione Finale Controlli Interni - trim. dicembre 2017 - febbraio 2018";"4.25 MB";"27/12/2019";"27/12/2019"
"Uff. Controlli Interni Verb. n. 01 del 13-05-2019";"180.5 KB";"15/05/2019";"15/05/2019"
"Avviso di sorteggio - trasmissione Sindaco Ass. Personale ed ai Capo Settori 07.05.2019";"150.73 KB";"15/05/2019";"15/05/2019"
"Avviso di sorteggio Controlli Interni periodo marzo-dicembre 2018";"156.36 KB";"15/05/2019";"15/05/2019"
