"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestato dell'insussistenzadi situazione anche potenziale di conflitto di interesse.";"147.82 KB";"27/10/2022";"27/10/2022"
"Scheda consulenti Bond�  Dott. Francesco.";"93.5 KB";"18/10/2022";"18/10/2022"
"Liquidazione N. Generale 1517 del 24-10-2020 ---- DAL 26-4-2020 AL 25 -5-2020 ";"349.18 KB";"28/01/2021";"28/01/2021"
"Liquidazione N. Generale 1376 del 02-10-2020 ---- DAL 26-3-2020 AL 25 -4-2020 ";"347.28 KB";"28/01/2021";"28/01/2021"
"Liquidazione N. Generale 581 del 30-04-2020 ---- DAL 25-1-2020 AL 24 - 03 -2020";"351.49 KB";"22/06/2020";"22/06/2020"
"Liquidazione N. Generale 329 del 03-03-2020 --- 25-12-2019 AL 24-01-2020";"341.3 KB";"22/06/2020";"22/06/2020"
"Liquidazione N. Generale 8 del 08-01-2020 ---26-11-19 AL 19-12-2019";"342.08 KB";"22/06/2020";"22/06/2020"
"disciplinare di incarico Bondi sottoscritto";"2.61 MB";"14/01/2020";"14/01/2020"
"determina sindacale n. 23 2019 Incarico Bondi";"3.21 MB";"14/01/2020";"14/01/2020"
"determina liquidazione generale 2020 del 19.12.2019 Bondi";"342.64 KB";"14/01/2020";"14/01/2020"
"Determina impegno Bondi";"342.13 KB";"14/01/2020";"14/01/2020"
"determina liquidazione generale n. 8 del 08.01.2019";"342.08 KB";"14/01/2020";"14/01/2020"
"curriculum";"1.75 MB";"14/01/2020";"14/01/2020"
