"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"verifica I sem. 2023";"82.73 KB";"04/07/2023";"04/07/2023"
"lettera Report art. 9 - tabelle gestione rischio 2023";"21.65 KB";"04/07/2023";"04/07/2023"
"Relazione";"25.56 KB";"04/07/2023";"04/07/2023"
"Trasparenza art.42 x pubb. 2023";"21.67 KB";"04/07/2023";"04/07/2023"
"tabella controllo imprese 2023";"25.35 KB";"04/07/2023";"04/07/2023"
"nota controlli imprese 2023";"19.93 KB";"04/07/2023";"04/07/2023"
"nota  tipologie proc. 2023";"19.22 KB";"04/07/2023";"04/07/2023"
"AREA DI ATTIVITA PM";"18.21 KB";"04/07/2023";"04/07/2023"
"tabella tipologie procedimenti art. 35 D. Lgs 33 2013 - PTPC 2019-2021";"0.62 MB";"08/02/2019";"08/02/2019"
"scadenziario obblighi amm.vi sCADENZIARIO ONERI informa CITTADINI E IMPRESE  art. 12 D. Lgs 33-2013 - PTPC 2019-2021";"504.15 KB";"08/02/2019";"08/02/2019"
"interventi straordinari e di emergenza art. 42 D. Lgs 33-2013 - PTPC 2019-2021";"291.6 KB";"08/02/2019";"08/02/2019"
