"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione dello schema di Rendiconto dell'esercizio finanziario 2021, ai sensi dell'art. 227 comma 2 del D.Lgs. n. 267/2000 e dell'art. 18 comma 1 lett. b) del D.Lgs. n. 118/2011, e della relazione illustrativa della Giunta ai sensi dell'art. 151 comma 6 del D.Lgs. n. 267/2000. ";"";"29/05/2023";"29/05/2023"
"Approvazione del Rendiconto della gestione dell'esercizio 2020, ai sensi dell'art. 227 comma 2 del D.Lgs. n. 267/2000 e dell'art. 18 comma 1 lettera b) del D.Lgs. n. 118/2011.";"";"29/05/2023";"29/05/2023"
"Approvazione DUP, bilancio di previsione 2020/2022 e nota integrativa.";"";"16/11/2021";"16/11/2021"
"Approvazione D.U.P., bilancio di previsione 2019/2021 e nota integrativa";"";"16/11/2021";"16/11/2021"
"Approvazione del bilancio consolidato per l'esercizio 2019, corredato dalla relazione sulla gestione consolidata che comprende la nota integrativa";"";"16/11/2021";"16/11/2021"
"Approvazione del bilancio consolidato per l'esercizio 2018, corredato dalla relazione sulla gestione consolidata che comprende la nota integrativa e della relazione del collegio dei revisori dei conti.";"";"16/11/2021";"16/11/2021"
"Approvazione D.U.P., bilancio di previsione 2018/2020 e nota integrativa";"";"16/11/2021";"16/11/2021"
"Approvazione del bilancio consolidato per l'esercizio 2017, corredato dalla relazione sulla gestione consolidata che comprende la nota integrativa e della relazione del collegio dei revisori dei conti";"";"16/11/2021";"16/11/2021"
"Approvazione D.U.P. bilancio di previsione 2017/2019 e nota integrativa.";"";"16/11/2021";"16/11/2021"
"Approvazione del bilancio consolidato per l'esercizio 2016, corredato dalla relazione sulla gestione consolidata che comprende la nota integrativa e della relazione del collegio dei revisori dei conti";"";"16/11/2021";"16/11/2021"
"Approvazione DUP, bilancio di previsione 2016/2018 e nota integrativa";"";"16/11/2021";"16/11/2021"
