"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 05 I Comm.ne del 22.4.2024";"361.48 KB";"23/04/2024";"23/04/2024"
"Verbale n. 04 I Comm.ne n. 9 III Comm.ne del 22-04-2024 in seduta congiunta";"338.27 KB";"23/04/2024";"23/04/2024"
"4a Avviso Invito a partecipare conv. I comm.ne 22.4.2024";"317.23 KB";"23/04/2024";"23/04/2024"
"4 Avviso Invito conv. I comm.ne per il 19.4.2024";"335.39 KB";"23/04/2024";"23/04/2024"
"Verbale n. 03 I Comm.ne n. 5 III Comm.ne del 30-01-2021 in seduta congiunta";"246.6 KB";"23/02/2024";"23/02/2024"
"3 Avviso Invito Conv. I e III Comm.ne congiunta  per il 30.1.2024";"425.78 KB";"23/02/2024";"23/02/2024"
"Verbale n. 02 I Comm.ne n. 4 III Comm.ne del 25-01-2021 in seduta congiunta";"248.91 KB";"23/02/2024";"23/02/2024"
"2a Avviso Invito a partecipare conv. I e III comm.ne congiunta 25.1.2024";"324.13 KB";"23/02/2024";"23/02/2024"
"2 Avviso Invito Conv. I e III Comm.ne congiunta  per il 24.1.2024";"342.6 KB";"23/02/2024";"23/02/2024"
"Verbale n. 01 I Comm.ne n. 3 III Comm.ne del 17-01-2021 in seduta congiunta";"261.69 KB";"23/02/2024";"23/02/2024"
"1 Avviso Invito conv. I comm.ne per il 17.1.2024";"244.13 KB";"23/02/2024";"23/02/2024"
"Verbale n. 09 del 29-11-.2023 I Comm.ne";"315.45 KB";"13/12/2023";"13/12/2023"
"9a Avviso Invito a partecipare conv. I comm.ne per il 29.11.2023";"336.17 KB";"13/12/2023";"13/12/2023"
"9 Avviso Invito conv. I comm.ne per il 27.11.2023";"244.27 KB";"13/12/2023";"13/12/2023"
"Verbale n. 08 del 24-11-.2023 I Comm.ne";"230.46 KB";"24/11/2023";"24/11/2023"
"8a Avviso Invito a partecipare conv. I comm.ne per il 24.11.2023";"336.34 KB";"24/11/2023";"24/11/2023"
"8 Avviso Invito conv. I comm.ne per il 24.11.2023";"245.46 KB";"24/11/2023";"24/11/2023"
"Verbale n. 07 del 09-11-.2023 I Comm.ne";"412.42 KB";"24/11/2023";"24/11/2023"
"7a Avviso Invito a partecipare conv. I comm.ne per il 09.11.2023";"415.29 KB";"14/11/2023";"14/11/2023"
"7 Avviso Invito conv. I comm.ne per il 09.11.2023";"244.6 KB";"14/11/2023";"14/11/2023"
"Verbale n. 06 del 26-10-.2023 I Comm.ne";"334.58 KB";"26/10/2023";"26/10/2023"
"6 Avviso Invito conv. I comm.ne per il 26.10.2023";"245.79 KB";"24/10/2023";"24/10/2023"
"Verbale n. 05 I Comm.ne n. 9 III Comm.ne del 28-09-2023 in seduta congiunta";"341.86 KB";"28/09/2023";"28/09/2023"
"5 Avviso Invito Conv. I e III Comm.ne congiunta per il 28.09.202";"221.2 KB";"28/09/2023";"28/09/2023"
"Verbale n. 04 del 20-09-.2023 I Comm.ne";"248.02 KB";"21/09/2023";"21/09/2023"
"4a Avviso Invito a partecipare conv. I comm.ne per il 20.09.2023";"417.51 KB";"21/09/2023";"21/09/2023"
"4 Avviso Invito conv. I comm.ne per il 18.09.2023";"247.48 KB";"21/09/2023";"21/09/2023"
"Verbale n. 03 del 29-08-.2023 I Comm.ne";"325.09 KB";"12/09/2023";"12/09/2023"
"3 Avviso Invito conv. I comm.ne per il 29.08.2023";"336.29 KB";"12/09/2023";"12/09/2023"
"Verbale n. 02 del 31-07-.2023 I Comm.ne";"340.47 KB";"02/08/2023";"02/08/2023"
"2a Avviso Invito a partecipare conv. I comm.ne per il 31.07.2023";"418.17 KB";"02/08/2023";"02/08/2023"
"2 Avviso Invito conv. I comm.ne per il 31.07.2023";"335.1 KB";"02/08/2023";"02/08/2023"
"Verbale Insediamento n. 01 del 10-07-.2023 I Comm.ne";"148.4 KB";"10/07/2023";"10/07/2023"
"1 Avviso Invito conv. I comm.ne Insediamento 10.07.2023";"247.8 KB";"10/07/2023";"10/07/2023"
"Verbale n. 01 del 29-03-.2019 I Comm.ne";"159.66 KB";"29/03/2019";"29/03/2019"
"Avviso Invito Conv. II Comm.ne del 26.03.2019 V.Presidente Alcuri";"177.28 KB";"26/03/2019";"26/03/2019"
