"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI OTTOBRE 2023.";"55.31 KB";"28/11/2023";"28/11/2023"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI SETTEMBRE 2023.";"55.8 KB";"28/11/2023";"28/11/2023"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI AGOSTO 2023.";"42.21 KB";"05/09/2023";"05/09/2023"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI LUGLIO 2023.";"41.61 KB";"05/09/2023";"05/09/2023"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI GIUGNO 2023.";"57.46 KB";"12/07/2023";"12/07/2023"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI MAGGIO 2023.";"57.32 KB";"26/06/2023";"26/06/2023"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI APRILE 2023.";"57.05 KB";"26/06/2023";"26/06/2023"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI MARZO 2023.";"57.03 KB";"26/06/2023";"26/06/2023"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI FEBBRAIO 2023.";"57.57 KB";"26/06/2023";"26/06/2023"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI GENNAIO 2023.";"56.98 KB";"26/06/2023";"26/06/2023"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA ANNO 2022.";"41.99 KB";"01/03/2023";"01/03/2023"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI AGOSTO 2022.";"57.62 KB";"13/09/2022";"13/09/2022"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI LUGLIO 2022.";"57.15 KB";"13/09/2022";"13/09/2022"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI GIUGNO 2022.";"57.47 KB";"13/09/2022";"13/09/2022"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI MAGGIO 2022.";"57.29 KB";"09/06/2022";"09/06/2022"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI APRILE 2022.";"57.11 KB";"04/05/2022";"04/05/2022"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI MARZO 2022.";"57.02 KB";"13/04/2022";"13/04/2022"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI FEBBRAIO 2022.";"57.07 KB";"08/03/2022";"08/03/2022"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI GENNAIO 2022.";"56.99 KB";"08/03/2022";"08/03/2022"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI DICEMBRE 2021.";"57.03 KB";"07/03/2022";"07/03/2022"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI NOVEMBRE 2021.";"57 KB";"07/03/2022";"07/03/2022"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI OTTOBRE 2021.";"57.01 KB";"02/11/2021";"02/11/2021"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI SETTEMBRE 2021.";"38.09 KB";"04/10/2021";"04/10/2021"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI AGOSTO 2021.";"96.76 KB";"07/09/2021";"07/09/2021"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI LUGLIO 2021.";"37.77 KB";"20/08/2021";"20/08/2021"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI GIUGNO 2021.";"393.14 KB";"06/07/2021";"06/07/2021"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI MAGGIO 2021.";"393.13 KB";"09/06/2021";"09/06/2021"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MAESE DI APRILE 2021.";"393.12 KB";"09/06/2021";"09/06/2021"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI MARZO 2021.";"393.55 KB";"28/04/2021";"28/04/2021"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI FEBBRAIO 2021.";"393.11 KB";"29/03/2021";"29/03/2021"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI GENNAIO 2021.";"393.13 KB";"08/02/2021";"08/02/2021"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI DICEMBRE 2020.";"394.13 KB";"12/01/2021";"12/01/2021"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI NOVEMBRE 2020.";"394.15 KB";"15/12/2020";"15/12/2020"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI OTTOBRE 2020.";"394.14 KB";"18/11/2020";"18/11/2020"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI SETTEMBRE 2020.";"394.14 KB";"19/10/2020";"19/10/2020"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI AGOSTO 2020.";"394.16 KB";"18/09/2020";"18/09/2020"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI LUGLIO 2020.";"394.14 KB";"01/09/2020";"01/09/2020"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI GIUGNO 2020";"394.14 KB";"16/07/2020";"16/07/2020"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI MAGGIO 2020";"394.13 KB";"16/07/2020";"16/07/2020"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI APRILE 2020";"394.15 KB";"16/07/2020";"16/07/2020"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI MARZO 2020";"394.13 KB";"16/07/2020";"16/07/2020"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI FEBBRAIO 2020";"394.15 KB";"16/07/2020";"16/07/2020"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA MESE DI GENNAIO 2020";"394.13 KB";"16/07/2020";"16/07/2020"
"GIORNI DI ASSENZA E TASSI DI ASSENZA E DI PRESENZA DAL 01/01/2019 AL 31/12/2019.";"394.14 KB";"14/07/2020";"14/07/2020"
