"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DOCUMENTO DI MONITORAGGIO ED ATTESTAZIONE OIV AL 30 NOVEMBRE 2023.";"17.22 KB";"06/12/2023";"06/12/2023"
"GRIGLIA DI RILEVAZIONE AL 30/06/2023.";"19.62 KB";"21/07/2023";"21/07/2023"
"DOCUMENTO DI ATTESTAZIONE DI RILEVAZIONE AL 30/06/2023.";"36.2 KB";"21/07/2023";"21/07/2023"
"DOCUMENTO DI ATTESTAZIONE DI MONITORAGGIO AL 31/10/ 2022";"54.06 KB";"07/11/2022";"07/11/2022"
"GRIGLIA DI MONITORAGGIO AL 31/10/ 2022";"30 KB";"07/11/2022";"07/11/2022"
"GRIGLIA DI RILEVAZIONE AL 31/05/2022";"30.13 KB";"20/06/2022";"20/06/2022"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE (2022)";"71.81 KB";"20/06/2022";"20/06/2022"
"DOCUMENTO DI ATTESTAZIONE DI AVVENUTA PUBBLICAZIONE DEI DATI (2022)";"41.61 KB";"20/06/2022";"20/06/2022"
"GRIGLIA DI RILEVAZIONE AL 31/05/2021";"15.52 KB";"29/06/2021";"29/06/2021"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE.";"0.59 MB";"28/06/2021";"28/06/2021"
"DOCUMENTO DI ATTESTAZIONE DI AVVENUTA PUBBLICAZIONE DEI DATI";"0.61 MB";"28/06/2021";"28/06/2021"
"Documento di attestazione di avvenuta pubblicazione dei dati";"0.84 MB";"20/07/2020";"20/07/2020"
"Griglia di rilevazione al 30/06/2020";"138.16 KB";"20/07/2020";"20/07/2020"
