"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Procedura di partecipazione per redazione del PIAO 2024/2026 - Sezione ""Valore pubblico, performance e anticorruzione"" - Sottosezione ""Rischi corruttivi e trasparenza"".";"344.6 KB";"05/02/2024";"05/02/2024"
"SCHEDA RELAZIONE RPCT 2023.";"78.74 KB";"30/01/2024";"30/01/2024"
"NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA.";"134.85 KB";"26/01/2024";"26/01/2024"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA - AGGIORNAMENTO 2023/2025.";"";"29/03/2023";"29/03/2023"
"AVVISO PUBBLICO AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PROGRAMMA TRIENNALE PER LA TRASPARENZA - ANNO 2023/2025.";"49.06 KB";"23/03/2023";"23/03/2023"
"SCHEDA RELAZIONE RPCT 2022";"82.09 KB";"04/01/2023";"04/01/2023"
"PROVVEDIMENTI ADOTTATI DALL'ANAC - NESSUN PROVVEDIMENTO.";"";"27/10/2022";"27/10/2022"
"REGOLAMENTI PER LA PREVENZIONE E LA REPRESSIONE DELLA CORRUZIONE E DELL'ILLEGALITA'.";"9.91 KB";"27/10/2022";"27/10/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA TRIENNIO 2022 - 2024";"";"01/02/2022";"01/02/2022"
"SCHEDA RELAZIONE RPCT 2021";"81.05 KB";"11/01/2022";"11/01/2022"
"AVVISO PUBBLICO AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - ANNO 2022/2024.";"93.16 KB";"04/01/2022";"04/01/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA TRIENNIO 2021 - 2023 ";"";"31/03/2021";"31/03/2021"
"SCHEDA RELAZIONE RPCT 2020";"19.76 KB";"31/03/2021";"31/03/2021"
"Piano della Prevenzione della corruzione 2020/2022";"";"05/11/2019";"28/01/2020"
"SCHEDA RELAZIONE RPCT 2019";"90.02 KB";"27/01/2020";"28/01/2020"
"NOMINA RESPONSABILE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"99.96 KB";"27/01/2020";"28/01/2020"
"AVVISO PER OSSERVAZIONI PIANO ANTICORRUZIONE";"42.01 KB";"03/01/2020";"28/01/2020"
"SEGNALAZIONI IN MATERIA DI PREVENZIONE DELLA CORRUZIONE INDIRIZZATA ALL'ANAC";"";"28/01/2020";"28/01/2020"
"SEGNALAZIONI IN MATERIA DI PREVENZIONE DELLA CORRUZIONE INDIRIZZATA AL RPCT";"16.79 KB";"28/01/2020";"28/01/2020"
"Piano della prevenzione della corruzione 2019/2021";"1.29 MB";"29/10/2019";"05/11/2019"
