"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione all'utilizzo a tempo parziale e determinato, ai sensi dell'art. 23 del CCNL 2019/2021, del dipendente Geom. Lipari Mario Salvatore presso il Comune di Valdina.";"472.63 KB";"02/02/2024";"02/02/2024"
"Autorizzazione all'utilizzazione della dipendente Zullo Rag. Concetta da parte del Comune di Castroreale (ME), ai sensi dell'art. 1 comma 557 legge 311/2004.";"181.63 KB";"02/02/2024";"02/02/2024"
"Autorizzazione all'utilizzazione del dipendente Geom. Lipari Mario Salvatore da parte del Comune di Valdina (ME), ai sensi dell'art. 1 comma 557 legge 311/2004. Periodo 16/01/2024 al 30/04/2024.";"120.96 KB";"02/02/2024";"02/02/2024"
"Autorizzazione all'utulizzazione del dipendente Dott. Salvatore Campagna da parte del Comune di Furci Siculo (ME), ai sensi dell'art. 1 comma 557 legge 311/2004. Periodo 01/01/2024 - 30/06/2024.";"255.73 KB";"20/12/2023";"20/12/2023"
"AUTORIZZAZIONE ALL'UTILIZZAZIONE DELLA DIPENDENTE ZULLO CONCETTA DA PARTE DEL COMUNE DI CASTROREALE (ME) AI SENSI DELL'ART. 1 COMMA 557 LEGGE 311/2004. ANNO 2023.";"";"06/07/2023";"06/07/2023"
"Autorizzazione all'utilizzo a tempo parziale e determinato, ai sensi dell'ex art. 14. CCNL 2004, del dipendente Dott. Campagna Salvatore da parte del Comune di Spadafora. ";"";"28/06/2023";"06/07/2023"
"Autorizzazione all'utilizzazione del dipendente Dott. Salvatore Campagna da parte del Comune di Furci Siculo (Me), ai sensi dellart. 1 comma 557 legge 311/2004. Periodo 01/07/2023 - 31/12/2023.";"";"28/06/2023";"28/06/2023"
"Autorizzazione all'utilizzo a tempo parziale e determinato, ai sensi dell'ex art. 14. CCNL 2004, del dipendente Dott. Campagna Salvatore da parte del Comune di Spadafora.";"";"28/06/2023";"28/06/2023"
"Autorizzazione all'utilizzo a tempo parziale e determinato, ai sensi dell'art. 23 del CCNL 2019/2021, del dipendente Dott. Campagna Salvatore da parte del Comune di Spadafora.";"";"28/06/2023";"28/06/2023"
"AUTORIZZAZIONE ALL'UTILIZZAZIONE DEL DIPENDENTE DOTT. SALVATORE CAMPAGNA DA PARTE DEL COMUNE DI FURCI SICULO (ME) AI SENSI DELL'ART. 1 COMMA 557 LEGGE 311/2004.";"132.12 KB";"26/06/2023";"26/06/2023"
"AUTORIZZAZIONE ALL'UTILIZZAZIONE DELLA DIPENDENTE ZULLO CONCETTA DA PARTE DEL COMUNE DI CASTROREALE (ME) AI SENSI DELL'ART. 1 COMMA 557 LEGGE 311/2004. ANNO 2022.";"163.99 KB";"26/06/2023";"26/06/2023"
"AUTORIZZAZIONE AL DOTT. ALESCI GIOVANNI A SVOLGERE ATTIVITA' DI CONSULENZA IN NR. 2 SOCIETA' PRIVATE.";"119.41 KB";"21/09/2022";"21/09/2022"
"AUTORIZZAZIONE AL DOTT. ALESCI GIOVANNI A SVOLGERE ATTIVITA' DI CONSULENZA.";"199.59 KB";"21/09/2022";"21/09/2022"
"AUTORIZZAZIONE AL DOTT. ALESCI GIOVANNI A SVOLGERE ATTIVITA' DI CONSULENZA.";"199.08 KB";"21/09/2022";"21/09/2022"
"AUTORIZZAZIONE AL DOTT. ALESCI GIOVANNI A SVOLGERE ATTIVITA' DI CONSULENZA.";"198.97 KB";"21/09/2022";"21/09/2022"
"AUTORIZZAZIONE ALL'UTILIZZAZIONE DEL DOTT. SALVATORE CAMPAGNA DA PARTE DEL COMUNE DI FURCI SICULO (ME) AI SENSI DELL'ART. 1 COMA 557 LEGGE 311/2004.";"130.85 KB";"21/09/2022";"21/09/2022"
"AUTORIZZAZIONE AL DOTT. ALESCI GIOVANNI A SVOLGERE ATTIVITA' DI CONSULENZA.";"118.81 KB";"21/09/2022";"21/09/2022"
"AUTORIZZAZIONE AL DOTT. ALESCI GIOVANNI A SVOLGERE ATTIVITA' DI CONSULENZA.";"117.46 KB";"18/02/2022";"18/02/2022"
"AUTORIZZAZIONE AL DOTT. ALESCI A SVOLGERE ATTIVITA' DI CONSULENZA.";"116.73 KB";"28/01/2022";"28/01/2022"
"AUTORIZZAZIONE AL DOTT. ALESCI A SVOLGERE ATTIVITA' DI CONSULENZA.";"118.73 KB";"28/01/2022";"28/01/2022"
"AUTORIZZAZIONE ALL'UTILIZZAZIONE DELLA DIPENDENTE ZULLO CONCETTA DA PARTE DEL COMUNE DI CASTROREALE (ME) AI SENSI DELL'ART. 1 COMMA 557 LEGGE 311/2004.";"162.02 KB";"28/01/2022";"28/01/2022"
"AUTORIZZAZIONE ALL'UTILIZZAZIONE DEL DOTT. SALVATORE CAMPAGNA DA PARTE DEL COMUNE DI FURCI SICULO (ME) AI SENSI DELL'ART. 1 COMMA 557 LEGGE 311/2004.";"130.78 KB";"28/01/2022";"28/01/2022"
"AUTORIZZAZIONE ALL'UTILIZZO A TEMPO PARZIALE E DETERMINATO, AI SENSI DELL'EX ART. 14 CCNL 2004, DEL DIPENDENTE DOTT. CAMPAGNA SALVATORE DA PARTE DEL COMUNE DI SPADAFORA.";"0.76 MB";"28/01/2022";"28/01/2022"
"AUTORIZZAZIONE ALL'UTILIZZO A TEMPO PARZIALE E DETERMINATO, AI SENSI DELL'EX ART. 14. CCNL 2004, DEL DIPENDENTE DOTT. CAMPAGNA SALVATORE DA PARTE DEL COMUNE DI SPADAFORA.";"0.71 MB";"20/10/2021";"20/10/2021"
"AUTORIZZAZIONE ALL'UTILIZZO A TEMPO PARZIAZLE E DETERMINATO, AI SENSI DELL'ART. 14. CCNL 2004, DELLA DIPENDENTE ZULLO CONCETTA DA PARTE DEL COMUNE DI MONFORTE SAN GIORGIO.";"0.5 MB";"20/10/2021";"20/10/2021"
"AUTORIZZAZIONE ALL'ARCH. CAMPESTRE ANTONINO A SVOLGERE ATTIVITA' DI SUPPORTO AL RUP PER LAVORI DI CONSOLIDAMENTO A VALLE DELLA PIAZZA DUOMO E DELLA VIA GUALTIERI NELLA FRAZIONE SOCCORSO NEL COMUNE DI GUALTIERI SICAMINIO'.";"163.09 KB";"20/10/2021";"20/10/2021"
"AUTORIZZAZIONE AL DOTT. ALESCI A SVOLGERE ATTIVITA' DI CONSULENZA.";"124.46 KB";"20/10/2021";"20/10/2021"
"AUTORIZZAZIONE ALL'ARCH. CAMPESTRE ANTONINO A SVOLGERE ATTIVITA' DI COLLAUDO STATICO DEI LAVORI DI SISTEMAZIONE IDRAULICA E CONSOLIDAMENTO DEL VERSANTE CON OPERE DI INGEGNERIA NATURALISTICA NEL COMUNE DI SANTA LUCIA DEL MELA.";"203.18 KB";"20/10/2021";"20/10/2021"
"AUTORIZZAZIONE ALL'ARCH. CAMPESTRE ANTONINO A SVOLGERE ATTIVITA' DI COLLAUDO STATICO DEI LAVORI DI RISANAMENTO MURARIO PROSPETTO SUD E INTERVENTO DI MESSA IN SICUREZZA CHIESA DI SANTA MARIA ANNUNZIATA NEL COMUNE DI SANTA LUCIA DEL MELA.";"200.17 KB";"20/10/2021";"20/10/2021"
"AUTORIZZAZIONE ALL'ARCH. CAMPESTRE ANTONINO A SVOLGERE INCARICO DI COLLAUDATORE TECNICO AMMINISTRATIVO DEI LAVORI DI REALIZZAZIONE DI UNA SCUOLA MATERNA/ELEMENTARE NEL COMUNE DI TORREGROTTA.";"158.13 KB";"21/07/2021";"21/07/2021"
"AUTORIZZAZIONE ALL'UTILIZZAZIONE DEL DOTT. SALVATORE CAMPAGNA DA PARTE DEL COMUNE DI FURCI SICULO (ME) AI SENSI DELL'ART. 1 COMMA 557 LEGGE 311/2004.";"137.58 KB";"23/06/2021";"23/06/2021"
"AUTORIZZAZIONE ALL'UTILIZZO A TEMPO PARZIALE E DETERMINATO, AI SENSI DELL'ART. 14 CCNL 2004, DEL DIPENDENTE DOTT. CAMPAGNA SALVATORE DA PARTE DEL COMUNE DI SPADAFORA.";"0.65 MB";"23/06/2021";"23/06/2021"
"AUTORIZZAZIONE AL DOTT. ALESCI A SVOLGERE ATTIVITA' DI CONSULENZA E DI COMPONENTE DEL COLLEGIO SINDACALE DI ORGANISMI VARI.";"206.33 KB";"25/02/2021";"25/02/2021"
"AUTORIZZAZIONE ALL'UTILIZZAZIONE DELLA DIPENDENTE ZULLO CONCETTA DA PARTE DEL COMUNE DI CASTRORELAE (ME) AI SENSI DELL'ART. 1 COMMA 557 LEGGE 311/2004.";"288.71 KB";"25/02/2021";"25/02/2021"
"AUTORIZZAZIONE ALL'UTILIZZO A TEMPO PARZIALE E DETERMINATO, AI SENSI DELL'EX ART. 14 CCNL 2004, DEL DIPENDENTE DOTT. CAMPAGNA SALVATORE DA PARTE DEL COMUNE DI SPADAFORA.";"331.23 KB";"25/02/2021";"25/02/2021"
"AUTORIZZAZIONE ALL'ARCH. TINAGLIA AD ESERCITARE IL RUOLO DI COMPONENTE DELLA COMMISSIONE URBANISTICA DEL COMUNE DI MESSINA (ME).";"198.57 KB";"25/02/2021";"25/02/2021"
"AUTORIZZAZIONE ALL'ARCH. TINAGLIA A SVOLGERE ATTIVITA' DI ESPERTO NOMINATO DAL SINDACO DEL COMUNE DI VILLAFRANCA TIRRENA (ME).";"198.77 KB";"25/02/2021";"25/02/2021"
"AUTORIZZAZIONE ALL'UTILIZZAZIONE DEL DOTT. SALVATORE CAMPAGNA DA PARTE DEL COMUNE DI FURCI SICULO (ME) AI SENSI DELL'ART. 1 COMMA 557 LEGGE 311/2004.";"312.26 KB";"17/02/2021";"17/02/2021"
"AUTORIZZAZIONE ALL'UTILIZZAZIONE DEL DOTT. SALVATORE CAMPAGNA DA PARTE DEL COMUNE DI FURCI SICULO (ME) AI SENSI DELL'ART. 1 COMMA 557 LEGGE 311/2004.";"295.9 KB";"19/10/2020";"19/10/2020"
"AUTORIZZAZIONE ALL'ING. ARTUTO ALONCI A SVOLGERE INCARICO DI CONSULENTE TECNICO DI PARTE PER CONTO DI UN PRIVATO NEL PROCEDIMENTO 783/2020 PROCURA DI PATTI.";"291.48 KB";"20/07/2020";"20/07/2020"
"AUTORIZZAZIONE ALL'UTILIZZAZIONE DEL DOTT. SALVATORE CAMPAGNA DA PARTE DEL COMUNE DI FURCI SICULO (ME) AI SENSI DELL'ART. 1 COMMA 557 LEGGE 311/2004.";"276.08 KB";"20/07/2020";"20/07/2020"
"AUTORIZZAZIONE AL DOTT. SALVATORE CAMPAGNA A SVOLGERE ATTIVITA' FORMATIVA PRESSO IL COMUNE DI ROMETTA.";"105.13 KB";"08/07/2020";"08/07/2020"
"AUTORIZZAZIONE ALL'UTILIZZAZIONE DEL DOTT. SALVATORE CAMPAGNA DA PARTE DEL COMUNE DI FURCI SICULO (ME) AI SENSI DELL'ART. 1 COMMA 557 LEGGE 311/2004.";"151.15 KB";"08/07/2020";"08/07/2020"
"AUTORIZZAZIONE ALL'UTILIZZAZIONE DEL DOTT. CARMELO CARAVELLO DA PARTE DEL COMUNE DI SAN PIER NICETO (ME) AI SENSI DELL'ART. 1 COMMA 557 LEGGE 311/2004.";"361.4 KB";"08/07/2020";"08/07/2020"
"AUTORIZZAZIONE ALL'ING. ARTURO ALONCI A SVOLGERE INCARICO DI COLLAUDATORE STATICO DEI LAVORI DI CONSOLIDAMENTO E RIPARAZIONE DI CUNETTONI PER LA RACCOLTA DELLE ACQUE E DIFESA DEL CENTRO ABITATO PATTO PER IL SUD ME 17758 LIBRIZZI.";"281.76 KB";"08/07/2020";"08/07/2020"
"AUTORIZZAZIONE ALL'UTILIZZAZIONE DEL DOTT. SALVATORE CAMPAGNA DA PARTE DEL COMUNE DI FURCI SICULO (ME) AI SENSI DELL'ART. 1 COMMA 557 LEGGE 311/2004.";"287.06 KB";"08/07/2020";"08/07/2020"
"AUTORIZZAZIONE ALL'ING. ARTURO ALONCI A SVOLGERE INCARICO DO COLLAUDATORE STATICO DEI LAVORI DI RICOSTRUZIONE DI FOGNATURA NEL COMUNE DI SAN FILIPPO DEL MELA.";"143.78 KB";"08/07/2020";"08/07/2020"
"AUTORIZZAZIONE ALL'UTILIZZAZIONE DEL DOTT. CAMPAGNA SALVATORE DA PARTE DEL COMUNE DI FURCI SICULO (ME) AI SENSI DELL'ART. 1 COMMA 557 DELLE 311/2004.";"0.7 MB";"08/07/2020";"08/07/2020"
