"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LAVORI DI SOMMA URGENZA EVENTO CALAMITOSO DEL 3 DICEMBRE 2022. IMPRESA ECO C.E.T. SRL.";"3.92 MB";"07/06/2023";"07/06/2023"
"LAVORI DI SOMMA URGENZA EVENTO CALAMITOSO DEL 3 DICEMBRE 2022. IMPRESA ELETTROMECCANICA MONDI' SRL.";"4.03 MB";"07/06/2023";"07/06/2023"
"RENDICONTAZIONE DELLE EROGAZIONI LIBERALI A SOSTEGNO DELL'EMERGENZA COVID-19.";"32.75 KB";"27/10/2022";"27/10/2022"
"INTERVENTO DI SOMMA URGENZA PER IL RIPRISTINO DEL FUNZIONAMENTO DELLA POMPA SOMMERSA DEKL POZZO DENOMINATO GITTO.";"1.57 MB";"18/10/2022";"18/10/2022"
"LAVORI DI SOMMA URGENZA PER IL RIPRISTINO DELLA CONDOTTA IDRICA COMUNALE DI VIA MANDRAVECCHIA.";"1.68 MB";"05/09/2022";"05/09/2022"
"ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE AL 31/05/2022.";"22.26 KB";"25/05/2022";"25/05/2022"
"LAVORI DI SOMMA URGENZA PER IL RIPRISTINO DELLA CONDOTTA IDRICA COMUNALE DI VIA MANDRAVECCHIA.";"1.33 MB";"18/05/2022";"18/05/2022"
"INTERVENTO DI SOMMA URGENZA PER L'ELIMINAZIONE DEL PROBLEMA IGIENICO SANITARIO IN VIA SAINI CON DEVIAZIONE DI UN TRATTO DI CONDOTTA FOGNARIA DELLE ACQUE BIANCHE IN VIA NAZIONALE, RIPARAZIONE ACQUEDOTTO IN VIA MATTEOTTI E TURATI. ";"2.08 MB";"18/05/2022";"18/05/2022"
"INTERVENTO DI SOMMA URGENZA PER IL RIPRISTINO DELLE CONDOTTE IDRICHE DELL'ACQUEDOTTO COMUNALE INTERROTTE IN  DIVERSI PUNTI DEL TERRITORIO.";"1.07 MB";"12/05/2021";"12/05/2021"
"INTERVENTO DI SOMMA URGENZA PER IL RIPRISTINO DELLE CONDOTTE FOGNARIE IN VIA BAGNARA, CONTRADA SPADINA E CONTRADA GABBIA.";"0.73 MB";"30/06/2020";"30/06/2020"
"INTERVENTI DI SOMMA URGENZA PER IL RIPRISTINO DELLE CONDOTTE IDRICHE DELL'ACQUEDOTTO COMUNALE INTERROTTE IN DIVERSI PUNTI DEL TERRITORIO COMUNALE.";"0.73 MB";"30/06/2020";"30/06/2020"
