"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI TERZO TRIMESTRE 2023.";"70.99 KB";"18/12/2023";"18/12/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE 2023.";"73.1 KB";"18/12/2023";"18/12/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2023.";"3.55 KB";"28/06/2023";"28/06/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI QUARTO TRIMESTRE 2022.";"3.55 KB";"28/06/2023";"28/06/2023"
"INDICATORI DI TEMESTIVITA' DEI PAGAMENTI TERZO TRIMESTRE 2022.";"35.65 KB";"27/10/2022";"27/10/2022"
"INDICATORI DI TEMESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE 2022.";"35.5 KB";"27/10/2022";"27/10/2022"
"INDICATORI DI TEMESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2022.";"2.29 KB";"27/10/2022";"27/10/2022"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNUALE - ANNO 2021.";"2.41 KB";"25/05/2022";"25/05/2022"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI QUARTO TRIMESTRE 2021.";"2.29 KB";"25/05/2022";"25/05/2022"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI TERZO TRIMESTRE 2021.";"2.29 KB";"25/05/2022";"25/05/2022"
"INDICATORI DI TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE 2021.";"2.29 KB";"25/05/2022";"25/05/2022"
"INDICATORI DI TEMESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2021.";"2.29 KB";"25/05/2022";"25/05/2022"
