"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI DI BILANCIO.";"92.95 KB";"18/12/2023";"18/12/2023"
"INDICATORI SINOTTICI.";"87.3 KB";"18/12/2023";"18/12/2023"
"INDICATORI SPESE PER MISSIONE E PROGRAMMI E LA CAPACITA'";"69.49 KB";"18/12/2023";"18/12/2023"
"INDICATORI  DELLE ENTRATE E LA CAPACITA' DI RISCOSSIONE.";"20.46 KB";"18/12/2023";"18/12/2023"
"ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE";"120.06 KB";"28/06/2023";"28/06/2023"
"PIANO DEGLI INDICATORI SINTETICI.";"44.7 KB";"27/08/2021";"27/08/2021"
"INDICATORI SPESE E CAPACITA' DI PAGAMENTO.";"104.08 KB";"27/08/2021";"27/08/2021"
"INDICATORI QUADRO SINOTTICO.";"93.78 KB";"27/08/2021";"27/08/2021"
"INDICATORI CAPACITA' DI RISCOSSIONE ENTRATE CORRENTI.";"21.08 KB";"27/08/2021";"27/08/2021"
"INDICATORI ALLEGATI AL BILANCIO 2020/2022.";"";"08/07/2020";"08/07/2020"
