"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE ANNO 2023/2025.";"";"19/12/2023";"19/12/2023"
"DOCUMENTO UNICO DI PROGRAMMAZIONE PER IL TRIENNIO 2023/2025.";"";"19/12/2023";"19/12/2023"
"APPROVAZIONE RENDICONTO GESTIONE 2022.";"";"26/10/2023";"26/10/2023"
"APPROVAZIONE RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2021.";"";"12/07/2023";"12/07/2023"
"ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE";"120.06 KB";"28/06/2023";"28/06/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2020 AI SENSI DELL'ART. 227 DEL D. LGS. NR. 267/2000.";"";"09/08/2022";"09/08/2022"
"BILANCIO DI PREVISIONE FINANZIARIO 2021/2023.";"";"20/08/2021";"20/08/2021"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 CON CONTESTUALE VERIFICA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO ED ASSESTAMENTO GENERALE.";"2.31 MB";"06/05/2021";"06/05/2021"
"APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2019 CONTO ECONOMICO STATO PATRIMONIALE ED ALLEGATI.";"7.6 MB";"06/05/2021";"06/05/2021"
"BILANCIO DI PREVISIONE FINANZIARIO 2020/2022.";"";"08/07/2020";"09/07/2020"
"DOCUMENTO UNICO DI PROGRAMMAZIONE 2020/2022.";"";"08/07/2020";"09/07/2020"
"RENDICONTO ESERCIZIO FINANZIARIO 2018 - CONTO ECONOMICO PATRIMONIALE ED ALLEGATI.";"416.05 KB";"09/07/2020";"09/07/2020"
